

Joseph Shercliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025057
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shercliffe
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jan 1773
Register	Burials 1769 - 1774, Page 116, Entry 16
Source	LDS Film 1656377
Parent	Robt. Shercliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025057&Relationship=1stParent



