

Jesse Edith Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040089062
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Middle or Other Names	Edith
Surname	Fleming
Gender	Unknown
Abode	New? Boundary St
Year	1857
Parish	St John, Liverpool, Lancashire
Date Of Burial	17 Apr 1857
Age At Death	16 Months
Age At Death (Months)	16
Age At Death (Years)	0
Burying Minister	Thomas Lingley Off. Minister
Notes	[Date of death appears to have been written as a Ã¯Â¿Â½16Ã¯Â¿Â½ which was then changed to '17']
Register	Burials 1856 - 1865, Page 13, Entry 2
Source	LDS Film 93826



