

Mary Godsell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058828
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Godsell
Former/Maiden/Other Surname 1	Poulson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brick Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1804
Date Of Child's Birth	10 Apr 1804
Register	Baptisms 1804, Page 225, Entry 861
Source	LFS Film 93833
Parent Of	John Peter Godsell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058828&Relationship=Baptised
Married To	Peter Godsell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058828&Relationship=1stParent



