

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056256
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Thomas St
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1802
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	28 Dec 1801
Register	Baptisms 1799 - 1810, Page 126, Entry 10
Source	LDS Film 1656377
Parent Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056256&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056256&Relationship=2ndParent



