

Samuel Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064284
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sherlock
Gender	Male
Abode	Richmond Row
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	16 Mar 1818
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Burials 1813 - 1818, Page 98, Entry 781
Source	LDS Film 1656375
Married To	Elizabeth Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064284&Relationship=Deceased



