

Thomas Dixon Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184989
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Dixon
Surname	Ashley
Parent's Occupation (As Documented)	H M Stamps & Taxes
Parent's Occupation (Standardised)	Stamps & Taxes
Gender	Male
Abode	Rupert Lane, Everton
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 182, Entry 1454
Source	LDS Film 93884
Parent	Arthur Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184989&Relationship=1stParent
Parent	Jane Sophia Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184989&Relationship=2ndParent



