

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	30 Oct 1815
Witnesses	Ann James; John Cross
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 77, Entry 232
Source	LDS Film 1468980
Witnessed Marriage Of	Robert Edward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118490&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118490&Relationship=Bride



