

John Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086764
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsh
Parent's Occupation (As Documented)	Brush maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Davis St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 298, Entry 2378
Source	LDS Film 1656378
Parent	Haron Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086764&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086764&Relationship=2ndParent



