

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068675
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Aug 1805
Witnesses	Rob. Bispham; George E_cher?
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 9, Entry 1037
Source	LDS Film 1656197
Witnessed Marriage Of	John Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068675&Relationship=Groom
Witnessed Marriage Of	Margt. Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068675&Relationship=Bride



