

Anne Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233338
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Jones
Spouse's Occupation (As Documented)	Banker's Clerk
Spouse's Occupation (Standardised)	Bank Clerk
Gender	Female
Abode	Denbigh
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1854
Adult Baptism	TRUE
Notes	An adult.
Register	Baptisms 1813 - 1897, Page 42, Entry 336
Source	LDS Film 1656155
Parent Of	John Wynne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233338&Relationship=Baptised
Married To	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233338&Relationship=1stParent



