

John G. Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052315
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	G.
Surname	Hardman
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Jan 1814
Witnesses	Thos. Hazlehurst; John G. Hardman; Martha Louisa Hazlehurst
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Notes	With consent of Thomas Hazlehurst father of M. E. Hazlehurst.
Register	Marriages 1813 - 1816, Page 75, Entry 224
Source	LDS Film 1656150
Witnessed Marriage Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052315&Relationship=Groom
Witnessed Marriage Of	Mary Elizabeth Hazlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052315&Relationship=Bride



