

Martha Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165150
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Rigby
Spouse's Occupation (As Documented)	Iron Monger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Harford Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1840
Register	Baptisms 1839 - 1840, Page 66, Entry 521
Source	LDS Film 1656423
Parent Of	James Alfred Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165150&Relationship=Baptised
Married To	Joseph Bayley Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165150&Relationship=1stParent



