

Frank Odlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060546
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Surname	Odlam
Gender	Male
Abode	Pall Mall
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Sep 1839
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Minor
Status	Bachelor
Witnesses	John Bredin; Catherine McAlevey, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 103, Entry 205
Source	LDS Film 93844
Witnessed By	John Bredin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060546&Relationship=Witness_1
Witnessed By	Catherine McAlevey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060546&Relationship=Witness_2
Married To	Martha Crone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060546&Relationship=Bride



