

Isaac Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017140
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Dixon
Gender	Male
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Nov 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 35, Entry 347
Source	LDS Film 1068890
Married To	Mary Gawith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017140&Relationship=Bride



