

Joseph Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092595
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Youds
Gender	Male
Abode	Maghull St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1818
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 94
Source	LDS Film 1068890
Parent Of	Margaret Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092595&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092595&Relationship=2ndParent



