

Hugh Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129821
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Gladstone
Gender	Male
Abode	Knight Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Jul 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 130, Entry 1038
Source	LDS Film 1468980
Parent Of	Thomas Robinson Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129821&Relationship=Deceased
Married To	Mary Ann Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129821&Relationship=2ndParent



