

William Scholes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059914
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scholes
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Dec 1838
Witnesses	William Scholes, (X); Ellen Scholes, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 37, Entry 73
Source	LDS Film 93844
Witnessed Marriage Of	Robert Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059914&Relationship=Groom
Witnessed Marriage Of	Mary Ann Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059914&Relationship=Bride



