

Michael Mylecrain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045401
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Mylecrain
Gender	Male
Abode	Oldhall street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Oct 1793
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	4 Oct 1793
Register	Burials 1793, Page 103, Entry 177
Source	LDS Film 93833
Parent Of	Elizabeth Mylecrain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045401&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045401&Relationship=2ndParent



