

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Aug 1807
Witnesses	Edward Coventry; John Parkinson
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 474, Entry 208
Source	LDS Film 93839
Witnessed Marriage Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011534&Relationship=Groom
Witnessed Marriage Of	Margaret Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011534&Relationship=Bride



