

John Winter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197008
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winter
Parent's Occupation (As Documented)	Soap boiler
Parent's Occupation (Standardised)	Soap Boiler
Gender	Male
Abode	19 Thurlow Street
Year	1854 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	9 Apr 1854
Date Of Birth	?
Baptising Minister	J. Marland
Register	Baptisms 1851 - 1872, Page 23, Entry 1779
Source	LDS Film 1656153
Parent	Mark Winter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197008&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197008&Relationship=2ndParent



