

John Joseph Timmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294905
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Timmon
Gender	Male
Abode	Islington
Year	1848
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	4 Apr 1848
Occupation (As Documented)	M.D.
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Register	Baptisms 1830 - 1872, Page 76, Entry 601
Source	LDS Film 1656013
Parent Of	Richard Francis Timmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294905&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294905&Relationship=2ndParent



