

Peter Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047036
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lambert
Gender	Male
Abode	Harford Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1798
Occupation (As Documented)	Private in the East Kent Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	20 Apr 1798
Register	Baptisms 1797 - 1798, Page 55, Entry 414
Source	LDS Film 93833
Parent Of	Ann Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047036&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047036&Relationship=2ndParent



