

Eliza Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040326
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Wells
Married Surname	Vernon
Spouse's Occupation (As Documented)	Boiler maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Porter Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Aug 1841
Minor Or Full	Full
Status	Spinster
Witnesses	William Wells; Emma Wells
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 103, Entry 205
Source	LDS Film 1656374
Witnessed By	William Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040326&Relationship=Witness_1
Witnessed By	Emma Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040326&Relationship=Witness_2
Married To	Aaron Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040326&Relationship=Groom



