

Mary Ogle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043417
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ogle
Gender	Female
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jul 1854
Witnesses	Chas. Ogle; Mary Ogle
Marriage Type	Banns
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 31, Entry 61
Source	LDS Film 1656375
Witnessed Marriage Of	John Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043417&Relationship=Groom
Witnessed Marriage Of	Mary Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043417&Relationship=Bride



