

George Hetches	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103977
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hetches
Gender	Male
Abode	Whitechapel
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1822
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1821 - 1822, Page 181, Entry 11
Source	LDS Film 1656418
Parent Of	George Hetches	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103977&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103977&Relationship=2ndParent



