

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042300
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Liver Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Oct 1788
Register	Burials 1788 - 1792, Page 121, Entry 15
Source	LDS Film 93913
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042300&Relationship=1stParent



