

George McLelland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232630
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McLelland
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Athol St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 318, Entry 2544
Source	LDS Film 93886
Parent	George McLelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232630&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232630&Relationship=2ndParent



