

Sarah Snelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425066
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Snelson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Greenland Street, Liverpool
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Baptism	21 Nov 1820
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 78, Entry 624
Source	LDS Film 1468980
Parent	William Snelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425066&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425066&Relationship=2ndParent



