

John Bonsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014143
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bonsall
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1775
Occupation (As Documented)	Mastmaker
Occupation (Standardised)	Mast Maker
Date Of Child's Birth	28 Jun 1775
Register	Baptisms 1772 - 1776, Page 91, Entry 5
Source	LDS Film 1656377
Parent Of	Jenny Bonsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014143&Relationship=Baptised



