

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115313
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Highfield St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Jan 1837
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	6032
Register	Burials 1835 - 1837, Page 170, Entry 12466
Source	LDS Film 560881
Parent	Wm. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115313&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115313&Relationship=2ndParent



