

Elizabeth Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062270
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Roberts
Married Surname	Thomas
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Blake Street
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1848
Minor Or Full	full
Status	Spinster
Witnesses	John Davies; Elizabeth Thomas, (X)
Marriage Type	Licence
Marrying Minister	Cylus Morrall M. A. Offg. Minr.
Register	Marriages 1847 - 1848, Page 142, Entry 284
Source	LDS Film 1656509
Witnessed By	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062270&Relationship=Witness_1
Witnessed By	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062270&Relationship=Witness_2
Married To	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062270&Relationship=Groom



