

Richard Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001127
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Martin
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Mar 1732
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 217, Entry 44
Source	LDS Film 1656376
Married To	Margt. Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001127&Relationship=Bride



