

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056433
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Chorley St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1802
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	30 Apr 1802
Register	Baptisms 1799 - 1810, Page 132, Entry 15
Source	LDS Film 1656377
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056433&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056433&Relationship=2ndParent



