

John Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Riley
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Mar 1855
Date Of Child's Birth	19 Feb 1855
Register	Baptisms 1853 - 1855, Page 409, Entry 1
Source	LDS Film 396660
Parent Of	Thomas Curran Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435574&Relationship=Baptised
Married To	Emilia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435574&Relationship=2ndParent



