

E. Littlehales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005985
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Littlehales
Gender	Unknown
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Jun 1795
Witnesses	Wm. Holden; E. Littlehales
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1789 - 1797, Page 151, Entry 2363
Source	LDS Film 1656149
Witnessed Marriage Of	John Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005985&Relationship=Groom
Witnessed Marriage Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005985&Relationship=Bride



