

John Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowland
Name Suffixes	Gentleman
Gender	Male
Abode	this Parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Jun 1816
Witnesses	Willm. Holden; Willm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 111, Entry 333
Source	LDS Film 1656197
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015108&Relationship=Witness_1
Witnessed By	Willm. Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015108&Relationship=Witness_2
Married To	Ann Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015108&Relationship=Bride



