

Charles Edward Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190155
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edward
Surname	Woods
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walters St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Apr 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 4, Entry 1391
Source	LDS Film 1068892
Parent	James Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190155&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190155&Relationship=2ndParent



