

Edward Mathias	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129759
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mathias
Gender	Male
Abode	Bedford Street, Toxteth Park
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Mar 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 122, Entry 976
Source	LDS Film 1468980
Parent Of	Sarah Mathias	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129759&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129759&Relationship=2ndParent



