

John Woolbright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woolbright
Gender	Male
Abode	Bold St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1828
Occupation (As Documented)	Silk Mercer
Occupation (Standardised)	Silk Mercer
Register	Baptisms 1826 - 1853, Page 23, Entry 183
Source	LDS Film 1545923
Parent Of	Wilhelmina Woolbright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285461&Relationship=Baptised
Married To	Elizabeth Mary Woolbright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285461&Relationship=2ndParent



