

Mary Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071852
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Married Surname	Wright
Gender	Female
Abode	this Parish
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	25 Dec 1827
Status	Spinster
Witnesses	May Williams; John Jones
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 33, Entry 98
Source	LDS Film 1545924
Witnessed By	May Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071852&Relationship=Witness_1
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071852&Relationship=Witness_2
Married To	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071852&Relationship=Groom



