

Ellen Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242927
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Southern
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Brownlow St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1857
Date Of Child's Birth	18 Jun 1857
Register	Baptisms 1856 - 1857, Page 375, Entry 2994
Source	LDS Film 93887
Parent Of	Stephen Waterloo Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242927&Relationship=Baptised
Married To	Moreton Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242927&Relationship=1stParent



