

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001283
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1735
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1704 - 1737, Page 221, Entry 19
Source	LDS Film 1656376
Married To	Rosamond Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001283&Relationship=Bride



