

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008764
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Miller
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1759
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	9 Oct 1759
Register	Baptisms 1754 - 1765, Page 32, Entry 18
Source	LDS Film 1656376
Parent Of	Eliza Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008764&Relationship=Baptised



