

John Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047489
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowlands
Gender	Male
Abode	New Strand Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1798
Occupation (As Documented)	Waterman
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Date Of Child's Birth	14 Sep 1798
Register	Baptisms 1797 - 1798, Page 67, Entry 870
Source	LDS Film 93833
Parent Of	Thomas Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047489&Relationship=Baptised
Married To	Christaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047489&Relationship=2ndParent



