

William Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436810
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morton
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	6 May 1860
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1859 - 1871, Page 22, Entry 176
Source	LDS Film 1546115
Parent	William Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436810&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436810&Relationship=2ndParent



