

Daniel Large	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005339
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Large
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jan 1794
Witnesses	John Wright, Junr.; Daniel Large
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 228, Entry 14
Source	LDS Film 93839
Witnessed Marriage Of	George Large	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005339&Relationship=Groom
Witnessed Marriage Of	Elizabeth Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005339&Relationship=Bride



