

Malcom Livington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018108
First Name (With Contractions)	Malcom
First Name (Without Contractions)	Malcom
Surname	Livington
Gender	Unknown
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 May 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Maria Fletcher; John Wilson; Ruth Cropper
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Notes	[Groom signed surname:] Livingston
Register	Marriages 1816 - 1822, Page 199, Entry 1689
Source	LDS Film 1656150
Witnessed By	Maria Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018108&Relationship=Witness_1
Witnessed By	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018108&Relationship=Witness_2
Married To	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018108&Relationship=Bride
Witnessed By	Ruth Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018108&Relationship=Witness_3



