

James Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028572
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Reed
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1832
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Edward Darbyshire; Harriet Davies
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 268, Entry 804
Source	LDS Film 93919
Witnessed By	Edward Darbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028572&Relationship=Witness_1
Witnessed By	Harriet Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028572&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028572&Relationship=Bride



