

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129995
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	Chorley Court, Dale Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Jun 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 152, Entry 1212
Source	LDS Film 1468980
Parent Of	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129995&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129995&Relationship=2ndParent



