

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146763
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Comus St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 236, Entry 1887
Source	LDS Film 2045907
Parent	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146763&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146763&Relationship=2ndParent



