

George Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231030
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walker
Gender	Male
Abode	___? St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1852
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1851 - 1852, Page 118, Entry 941
Source	LDS Film 93886
Parent Of	Mary Alice Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231030&Relationship=Baptised



