

Hugh Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015150
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Spencer
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Jan 1816
Witnesses	Hugh Spencer; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 94, Entry 282
Source	LDS Film 1656374
Witnessed Marriage Of	John Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015150&Relationship=Groom
Witnessed Marriage Of	Susanna Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015150&Relationship=Bride



