

Emma Teasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297972
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Teasdale
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Female
Abode	Forbes Place Walnut Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	12 Mar 1854
Date Of Birth	?
Baptising Minister	Henry Carpenter, Minister
Register	Baptisms 1853 - 1874, Page 9, Entry 72
Source	LDS Film 1545923
Parent	John Teasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297972&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297972&Relationship=2ndParent



