

John Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024003
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lang
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Dec 1771
Register	Burials 1769 - 1774, Page 105, Entry 39
Source	LDS Film 1656377
Parent	Cha. Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024003&Relationship=1stParent



