

Elizabeth Baynon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028863
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Baynon
Gender	Female
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1832
Witnesses	Elizabeth Baynon, (X); John Fagg, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 365, Entry 1095
Source	LDS Film 93919
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028863&Relationship=Groom
Witnessed Marriage Of	Mary Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028863&Relationship=Bride



