

Thomas Clibra	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021018
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clibra
Gender	Male
Abode	Cable Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1781
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	26 Aug 1781
Register	Baptisms 1780 - 1786, Page 56, Entry 8
Source	LDS Film 1656377
Parent Of	Thomas Clibra	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021018&Relationship=Baptised



