

Martha Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125481
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Williams
Spouse's Occupation (As Documented)	Cart Owner
Spouse's Occupation (Standardised)	Cart Owner
Gender	Female
Abode	Norfolk St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1828
Register	Baptisms 1827 - 1828, Page 132, Entry 1049
Source	LDS Film 1656419
Parent Of	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125481&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125481&Relationship=1stParent



