

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173472
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Abode	Sussex Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Dec 1841
Register	Baptisms 1841 - 1842, Page 160, Entry 1277
Source	LDS Film 2045907
Parent Of	Frederick Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173472&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173472&Relationship=2ndParent



