

John Storey Bovin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Storey
Surname	Bovin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Clarence Street
Year	1801
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	4 Sep 1801
Date Of Death	2 Sep 1801
Age At Death	6 weeks
Age At Death (Weeks)	6
Age At Death (Years)	0
Grave	O. G.
Register	Burials 1800 - 1812, Page 1, Entry 10
Source	LDS Film 1656153
Parent	John Bovin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050900&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050900&Relationship=2ndParent



