

John Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042076
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barker
Gender	Male
Abode	29 George Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Feb 1847
Occupation (As Documented)	Ship smith
Occupation (Standardised)	Shipsmith
Minor Or Full	Full
Status	Bachelor
Witnesses	Nicholas Nelson; Sarah Stockley, (X)
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Notes	[Bride's Mother - Bridget Gildart - Single woman]
Register	Marriages 1845 - 1849, Page 122, Entry 244
Source	LDS Film 1656374
Witnessed By	Nicholas Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042076&Relationship=Witness_1
Witnessed By	Sarah Stockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042076&Relationship=Witness_2
Married To	Sarah Gildart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042076&Relationship=Bride



