

Collins Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124312
First Name (With Contractions)	Collins
First Name (Without Contractions)	Collins
Surname	Worrall
Parent's Occupation (As Documented)	Limner
Parent's Occupation (Standardised)	Limner
Gender	Unknown
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Mar 1789
Date Of Death	8 Mar 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 29, Entry 29
Source	LDS Film 1468979
Parent	Otwell Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124312&Relationship=1stParent



