

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Half Tide Dock
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1839
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1839, Page 385, Entry 3076
Source	LDS Film 1656423
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163892&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163892&Relationship=2ndParent



