

John Culshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037057
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Culshaw
Gender	Male
Abode	Crosshall Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1783
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Burials 1781 - 1784, Page 77, Entry 19
Source	LDS Film 93913
Parent Of	Peggy Culshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037057&Relationship=Deceased



