

John Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283680
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushton
Gender	Male
Abode	Kirkdale
Year	1813
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 May 1813
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Apr 1813
Register	Baptisms 1813 - 1835, Page 2, Entry 16
Source	LDS Film 1647560
Parent Of	Mary Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283680&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283680&Relationship=2ndParent



